Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,23.17 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,136.67 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,13.72 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,38.41 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,104.53 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,648.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,19.35 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,13.72 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521522,15.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,CATCH UP REPAIRS,5902,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521522,70.47 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,CATCH UP REPAIRS,5902,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521524,22.50 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,CATCH UP REPAIRS,5902,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521524,4189.92 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,20/03/2015,521525,479.51 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521525,2045.92 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - H.R.A.,BS1,BAL. SHEET - H.R.A.,BALANCES & RESERVES,BS190,"Works - Construction, Repair & Maintenance",39,RECHARGEABLE WORK SUSPENSE,E611,20/03/2015,521525,750.05 ,Balance Sheet,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - ENERGY CONSERVATION,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521527,1523.69 ,Capital,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - ENERGY CONSERVATION,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521528,1497.46 ,Capital,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,20/03/2015,521546,1066.67 ,Capital,INSTAGROUP (CREST SURVEYING LTD),01500228
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,20/03/2015,521550,1322.50 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,SOLENT WATER SKIING AREA,4715,20/03/2015,521554,517.50 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Health & Safety?,22,R & M OF BUILDINGS,2000,20/03/2015,521556,1904.64 ,Capital,AXIS FIRE & SECURITY SERVICES,03185513
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Financial Services,20,FMS CODING SUSPENSE ACCOUNT,S990,19/03/2015,521576,-508.50 ,Balance Sheet,INLAND REVENUE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521580,1580.00 ,Capital,C PROUDLOCK LTD,03081239
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521581,5430.00 ,Revenue,C PROUDLOCK LTD,03081239
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521583,3100.00 ,Capital,C PROUDLOCK LTD,03081239
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,20/03/2015,521584,710.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,20/03/2015,521585,875.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,20/03/2015,521586,1857.14 ,Capital,INSTAGROUP (CREST SURVEYING LTD),01500228
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,PUBLICITY AND PROMOTION,4912,20/03/2015,521588,135.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,15.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,20.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,1010.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,45.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,245.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,330.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/03/2015,521588,20495.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,3365.97 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,300.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/03/2015,521588,110.00 ,Revenue,COMSERV (UK) LTD,05193429
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521592,339.34 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521592,367.06 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521592,34.38 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521592,26.32 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521592,27.30 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,238.18 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,28.29 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,169.67 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,183.53 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,96.30 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,87.49 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,272.25 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,28.29 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,28.29 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,183.53 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,122.76 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,147.60 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,150.59 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,27/03/2015,521594,150.59 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,169.67 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,27/03/2015,521594,183.53 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,20/03/2015,521595,644.00 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ACCIDENT & DAMAGE REPS VEH & P,3011,20/03/2015,521599,248.50 ,Revenue,SOUTH COAST TAIL LIFT REPAIRS LTD,04533267
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ACCIDENT & DAMAGE REPS VEH & P,3011,20/03/2015,521599,258.39 ,Revenue,SOUTH COAST TAIL LIFT REPAIRS LTD,04533267
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ACCIDENT & DAMAGE REPS VEH & P,3011,20/03/2015,521599,30.00 ,Revenue,SOUTH COAST TAIL LIFT REPAIRS LTD,04533267
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ACCIDENT & DAMAGE REPS VEH & P,3011,20/03/2015,521599,3.25 ,Revenue,SOUTH COAST TAIL LIFT REPAIRS LTD,04533267
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,5.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,5.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,45.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,30.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,5.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,5.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,5.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,5.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE CLEANING,3030,20/03/2015,521603,5.00 ,Revenue,MOBILE STEAM CLEANING SERVICES,04434339
