Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,STRUCTURAL ENGINEERS FEES,4405,13/02/2020,669178,3720.95 ,Revenue,RUCK CONSULTANCY LIMITED,9335936
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Local/Central Government,98,TRAINING (FBC FUNDED),4612,13/02/2020,669179,1209.08 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,669181,4414.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,669183,310.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,669183,928.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,669183,1013.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,669183,166.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,669183,126.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,669183,249.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,21/02/2020,669188,958.16 ,Revenue,CFH DOCMAIL LIMITED,07168911
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,13/02/2020,669189,725.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,13/02/2020,669190,2040.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,13/02/2020,669191,4757.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,13/02/2020,669194,1185.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,13/02/2020,669195,759.00 ,Revenue,FREEFLOW DRAINS LTD,6213235
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,13/02/2020,669197,1141.00 ,Revenue,GABLE PROJECTS LIMITED,5718263
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,13/02/2020,669200,111041.36 ,Capital,F E CHASE & SON LTD,01819097
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,EMPLOYEES AGENTS FEES,4452,13/02/2020,669201,1875.00 ,Capital,BOULTER MOSSMAN CHARTERED SURVEYORS,06951592
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,EMPLOYEES AGENTS FEES,4452,13/02/2020,669202,6940.00 ,Capital,BOULTER MOSSMAN CHARTERED SURVEYORS,06951592
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Health & Safety�,22,FIRE PRECAUTION APPLIANCES,2550,13/02/2020,669209,1175.00 ,Capital,AXIS FIRE & SECURITY SERVICES,03185513
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Housing Management,25,FURNITURE & EQUIPT.-RENTS/LSES,4040,13/02/2020,669210,962.00 ,Revenue,JLA TOTAL CARE LTD,02951461
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,SPECIALIST CLEANING & CLEARNCE,2701,13/02/2020,669214,985.00 ,Revenue,SEE BRILLIANCE LIMITED,05807389
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,SPECIALIST CLEANING & CLEARNCE,2701,13/02/2020,669214,100.00 ,Revenue,SEE BRILLIANCE LIMITED,05807389
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,SPECIALIST CLEANING & CLEARNCE,2701,13/02/2020,669214,900.00 ,Revenue,SEE BRILLIANCE LIMITED,05807389
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,SPECIALIST CLEANING & CLEARNCE,2701,13/02/2020,669214,500.00 ,Revenue,SEE BRILLIANCE LIMITED,05807389
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,SPECIALIST CLEANING & CLEARNCE,2701,13/02/2020,669214,300.00 ,Revenue,SEE BRILLIANCE LIMITED,05807389
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT PAYMENTS,BV05G,DEPT OF DEPUTY CHIEF EXECUTIVE,TRANSFER PAYMENTS,6,Unclassified,,RENT ALLOW - WEEKLY SUMMARIES,6010,13/02/2020,669216,925.78 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF SUPPORT SERVICES,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669223,204.87 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669223,74.56 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669223,579.04 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,CAPITAL HOME IMPROVEMENTS,CP11,CAPITAL - PLANNING & REGULATION CAPITAL,SUPPLIES & SERVICES,4,Local/Central Government,98,GRANTS AND SUBSCRIPTIONS,4700,13/02/2020,669224,70369.14 ,Capital,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669324,855.13 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669324,134.64 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669324,254.04 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669324,3468.43 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669324,192.41 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669324,754.39 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669324,185.28 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,13/02/2020,669325,1712.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Facilities & Management Services,19,STAFF ADVERTISING,1902,13/02/2020,669326,790.00 ,Revenue,REDACTIVE PUBLISHING LTD,3156213
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669334,6932.51 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669334,5979.79 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,TIPPING / INCINERATOR FEES,4425,13/02/2020,669337,50000.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,GRANTS AND SUBSCRIPTIONS,4700,13/02/2020,669338,6909.60 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Environmental Services,18,OTHER SERVICES,4499,13/02/2020,669340,331.00 ,Revenue,RITAGATE LTD,1562914
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Environmental Services,18,OTHER SERVICES,4499,13/02/2020,669340,1442.00 ,Revenue,RITAGATE LTD,1562914
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,13/02/2020,669344,4950.00 ,Revenue,QST CONSTRUCTION SERVICES LIMITED,5270580
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,13/02/2020,669347,125.00 ,Revenue,WICKS AND WILSON LIMITED,01148362
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,13/02/2020,669347,3213.00 ,Revenue,WICKS AND WILSON LIMITED,01148362
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Building Construction Materials,10,EMERGENCY STANDBY SERVICE,4421,13/02/2020,669348,540.00 ,Revenue,G S BUILDING SERVICES LTD,03859453
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Legal Services,28,LEGAL FEES,4400,13/02/2020,669351,1800.00 ,Revenue,CORNERSTONE BARRISTERS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,SUB-CONTRACTORS CHARGES,4432,21/02/2020,669353,985.00 ,Revenue,R & W  TRAFFIC MANAGEMENT LTD,09452486
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,669355,117.63 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,669355,614.29 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,669355,130.70 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,669355,78.42 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,669355,26.14 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,669355,13.07 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,21/02/2020,669355,326.75 ,Revenue,GRISTWOOD AND TOMS LIMITED,2665293
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,CONSULTANTS FEES,4401,21/02/2020,669626,12400.00 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Human Resources,26,TRAINING (FBC FUNDED),4612,21/02/2020,669629,740.00 ,Revenue,ASSOCIATION OF ELECTORAL ADMINISTRATORS LTD,2406897
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Environmental Services,18,CONSULTANTS FEES,4401,21/02/2020,669630,600.00 ,Revenue,RICARDO-ENERGY & ENVIRONMENT,8229264
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,LEGAL FEES,4400,21/02/2020,669638,1805.00 ,Revenue,TRAFFIC ENFORCEMENT CENTRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Highway Equipment & Materials�,23,FURNITURE & EQUIPT. PURCHASES,4000,21/02/2020,669641,4695.00 ,Revenue,GALA LIGHTS UK,6612708
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,21/02/2020,669657,13700.00 ,Capital,PCS CONSULTING ENGINEERS LTD,05573180
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,SECURITY SERVICES,4409,21/02/2020,669661,2604.00 ,Revenue,VENTURE SECURITY MANAGEMENT LTD,06000601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,SUPPLIES & SERVICES,4,Art & Leisure Services,29,FURNITURE & EQUIPT. PURCHASES,4000,28/02/2020,669662,20000.00 ,Capital,PETER CLUTTERBUCK,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,21/02/2020,669664,8428.80 ,Revenue,CRAEMER UK LTD,02574815
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,21/02/2020,669664,5268.00 ,Revenue,CRAEMER UK LTD,02574815
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF LEISURE & COMMUNITY,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,TRANSPORT INSURANCE - PREMIUM,3500,21/02/2020,669666,750.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,SECURITY SERVICES,4409,21/02/2020,669668,1306.50 ,Revenue,VENTURE SECURITY MANAGEMENT LTD,06000601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,28/02/2020,669669,489.27 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,28/02/2020,669669,107.93 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
