Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,142.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,142.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,143.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,143.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,143.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,143.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,143.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,143.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,142.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,142.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,142.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,SUBSCRIPTIONS TO C.I.P.F.A.,4719,17/02/2017,579476,142.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,17/02/2017,579477,600.00 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,17/02/2017,579477,1535.50 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,GENERAL REPAIRS,2018,17/02/2017,579478,555.00 ,Revenue,LIFTABILITY LIMITED,03782380
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,17/02/2017,579479,40.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,17/02/2017,579479,120.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,17/02/2017,579479,40.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,17/02/2017,579479,1430.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,17/02/2017,579479,60.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/02/2017,579481,667.98 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,17/02/2017,579482,825.75 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Local/Central Government,98,LEGAL FEES,4400,17/02/2017,579483,2111.50 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,24/02/2017,579487,1165.60 ,Revenue,HONEYWELL CONTROL SYSTEMS LTD,00217803
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,17/02/2017,579488,572.00 ,Revenue,J D C OUTDOOR SERVICES,05941402
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,24/02/2017,579499,670.00 ,Revenue,R H INSULATION SERVICES LIMITED,02062526
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,Housing Management,25,R & M OF BUILDINGS,2000,17/02/2017,579502,5085.00 ,Capital,YESCANDO PROPERTY LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,Housing Management,25,R & M OF BUILDINGS,2000,17/02/2017,579503,2392.50 ,Capital,YESCANDO PROPERTY LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,24/02/2017,579506,65.60 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,HCC TRANSPORTATION (REVENUE),RV11,DEPARTMENT OF OPERATIONS,THIRD PARTY PAYMENTS,5,Facilities & Management Services,19,PRIVATE CONTRACTORS,5610,24/02/2017,579506,880.10 ,Revenue,HAMPSHIRE MEDIA LTD,4139403
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Facilities & Management Services,19,LOCAL ASSISTANCE PAYMENT,4727,17/02/2017,579510,1650.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,VOID COSTS - NOT RECHARGEABLE,2011,24/02/2017,579529,549.91 ,Revenue,AKZONOBEL,02881641
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,24/02/2017,579547,1140.49 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,24/02/2017,579547,610.45 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Human Resources,26,CONSULTANTS FEES,4401,24/02/2017,579552,1700.00 ,Capital,TRANSPARITY SOLUTIONS LIMITED,09420434
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Horticultural,24,SUB-CONTRACTORS CHARGES,4432,24/02/2017,579557,680.00 ,Revenue,BRIAN CULL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/02/2017,579565,272.00 ,Revenue,VEHICLE WEIGHING SOLUTIONS,5677827
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/02/2017,579565,295.31 ,Revenue,VEHICLE WEIGHING SOLUTIONS,5677827
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/02/2017,579566,75.00 ,Revenue,VEHICLE WEIGHING SOLUTIONS,5677827
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/02/2017,579566,400.00 ,Revenue,VEHICLE WEIGHING SOLUTIONS,5677827
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,17/02/2017,579566,295.31 ,Revenue,VEHICLE WEIGHING SOLUTIONS,5677827
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PUBLIC TRANSPORT,BV12E,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials�,23,R & M OF BUILDINGS,2000,17/02/2017,579569,-4410.00 ,Revenue,QUEENSBURY SHELTERS,3822195
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PUBLIC TRANSPORT,BV12E,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials�,23,R & M OF BUILDINGS,2000,17/02/2017,579570,203.50 ,Revenue,QUEENSBURY SHELTERS,3822195
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PUBLIC TRANSPORT,BV12E,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials�,23,R & M OF BUILDINGS,2000,17/02/2017,579570,5676.50 ,Revenue,QUEENSBURY SHELTERS,3822195
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,STRUCTURAL ENGINEERS FEES,4405,17/02/2017,579571,902.81 ,Revenue,RUCK CONSULTANCY LIMITED,9335936
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Consultancy,15,GAS SERVICING & ASSOC REPAIRS,2029,24/02/2017,579574,38.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,R & M OF BUILDINGS,2000,17/02/2017,579575,-935.00 ,Revenue,LIFTECH SYSTEMS (SE) LTD,04834054
