Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,13/08/2021,720106,97.57 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,13/08/2021,720106,695.77 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,13/08/2021,720106,908.92 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,20/08/2021,720109,68.43 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,20/08/2021,720109,505.75 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,13/08/2021,720112,630.00 ,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,13/08/2021,720113,630.00 ,Revenue,A GOSPORT INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,BED & BREAKFAST EXPENSES,4943,13/08/2021,720114,700.00 ,Revenue,SOUTH SEAA INN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,FURNITURE & EQUIPT. MAINT.,4030,13/08/2021,720120,551.30 ,Revenue,CONSOLIDATED DISTRIBUTION HOLDINGS LTD,12128837
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Consultancy,15,R & M OF BUILDINGS,2000,13/08/2021,720130,1330.00 ,Revenue,GAS CONTRACT SERVICES LIMITED,3400365
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,13/08/2021,720134,542.05 ,Revenue,OFFICE ANGELS LTD,1985032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. PURCHASES,4000,13/08/2021,720137,131.50 ,Revenue,DESIGNA UK LTD,03464488
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. PURCHASES,4000,13/08/2021,720137,550.00 ,Revenue,DESIGNA UK LTD,03464488
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Facilities & Management Services,19,FURNITURE & EQUIPT. PURCHASES,4000,13/08/2021,720139,3839.95 ,Capital,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Facilities & Management Services,19,FURNITURE & EQUIPT. PURCHASES,4000,13/08/2021,720140,3285.83 ,Capital,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Facilities & Management Services,19,FURNITURE & EQUIPT. PURCHASES,4000,13/08/2021,720141,2298.35 ,Capital,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,13/08/2021,720143,631.78 ,Revenue,LIFETIME CONSTRUCTION LIMITED,02810824
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,27/08/2021,720150,8447.93 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,27/08/2021,720150,6379.97 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,27/08/2021,720150,1742.67 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,27/08/2021,720150,5151.53 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,13/08/2021,720151,1722.54 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Facilities & Management Services,19,FURNITURE & EQUIPT. PURCHASES,4000,13/08/2021,720152,2550.00 ,Capital,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,GENERAL REPAIRS,2018,13/08/2021,720152,1718.17 ,Revenue,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,GENERAL REPAIRS,2018,13/08/2021,720152,383.00 ,Revenue,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,20/08/2021,720360,5515.00 ,Revenue,ADAMS HENDRY CONSULTING LTD,03804753
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,20/08/2021,720371,1899.00 ,Revenue,THE LANDSCAPE PARTNERSHIP LTD,02079001
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Legal Services,28,CONSULTANTS FEES,4401,20/08/2021,720375,2265.00 ,Revenue,CORNERSTONE BARRISTERS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/08/2021,720377,1175.00 ,Capital,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Street & Traffic Management,35,CONSULTANTS FEES,4401,20/08/2021,720379,6169.00 ,Revenue,MAYER BROWN LIMITED,3531997
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,MATERIALS (OPERATIONAL),4007,20/08/2021,720385,510.14 ,Revenue,CROMA LOCKSMITHS & SECURITY SOLUTIONS LTD,3909669
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,20/08/2021,720387,40.00 ,Revenue,S C SOFFE & SONS LTD,03429013
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,20/08/2021,720387,316.70 ,Revenue,S C SOFFE & SONS LTD,03429013
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,20/08/2021,720387,444.48 ,Revenue,S C SOFFE & SONS LTD,03429013
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,20/08/2021,720387,639.90 ,Revenue,S C SOFFE & SONS LTD,03429013
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,20/08/2021,720387,533.40 ,Revenue,S C SOFFE & SONS LTD,03429013
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/08/2021,720395,605.70 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/08/2021,720402,791.80 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,20/08/2021,720404,713.00 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING STRATEGY,BV05A,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,20/08/2021,720409,517.38 ,Revenue,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,20/08/2021,720409,258.69 ,Revenue,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,20/08/2021,720409,517.38 ,Revenue,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,20/08/2021,720410,3340.00 ,Revenue,AKSWARD LTD,05433208
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/08/2021,720412,93.15 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/08/2021,720412,677.67 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/08/2021,720412,181.13 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/08/2021,720412,289.80 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/08/2021,720412,124.20 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/08/2021,720412,1552.99 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,20/08/2021,720412,223.45 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,SUB-CONTRACTORS CHARGES,4432,20/08/2021,720414,585.20 ,Revenue,RUSHMOOR BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Facilities & Management Services,19,STAFF ADVERTISING,1902,20/08/2021,720422,730.00 ,Revenue,REDACTIVE PUBLISHING LTD,3156213
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,20/08/2021,720443,1790.00 ,Revenue,redacted data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,MATERIALS (OPERATIONAL),4007,20/08/2021,720444,1657.38 ,Revenue,S R i,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,20/08/2021,720452,907.81 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,20/08/2021,720452,907.81 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,20/08/2021,720456,739.38 ,Revenue,S R i,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Domestic Goods,16,FURNITURE & EQUIPT. PURCHASES,4000,20/08/2021,720461,800.00 ,Revenue,AQUA COOLING LIMITED,11342949
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,OTHER SERVICES - SURVEYS,4423,20/08/2021,720462,800.00 ,Capital,ARCH ASSOCIATES LIMITED,3832290
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,20/08/2021,720463,3050.00 ,Capital,ARCH ASSOCIATES LIMITED,3832290
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,20/08/2021,720466,4600.00 ,Capital,COWAN CONSULTANCY LTD,3523251
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,CAPITAL HOUSING ENABLING,CP11,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Local/Central Government,98,CONSULTANTS FEES,4401,20/08/2021,720468,1580.00 ,Capital,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,20/08/2021,720469,1225.79 ,Revenue,HONEYWELL CONTROL SYSTEMS LTD,00217803
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,20/08/2021,720470,1365.00 ,Revenue,JONES BROS (FLAT ROOFING) LTD,02717279
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,20/08/2021,720472,560.00 ,Capital,SRE LTD,05573851
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ENVIRONMENTAL INITIATIVES,BV13D,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,CONSULTANTS FEES,4401,20/08/2021,720474,5114.30 ,Revenue,HAVANT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT SOFTWARE LICENCES,4530,20/08/2021,720484,4064.95 ,Revenue,redacted data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,20/08/2021,720486,2187.20 ,Revenue,BAKES ROOFING LTD,4579948
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,20/08/2021,720487,714.00 ,Revenue,NEPTUNE WINDOW CLEANING LIMITED,10984805
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,20/08/2021,720488,225.00 ,Revenue,NEPTUNE WINDOW CLEANING LIMITED,10984805
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,20/08/2021,720488,497.00 ,Revenue,NEPTUNE WINDOW CLEANING LIMITED,10984805
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,20/08/2021,720490,5156.00 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,20/08/2021,720491,700.00 ,Revenue,TITCHFIELD TREE SERVICES LTD,9011233
