Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,1248.56 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,388.21 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,267.03 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,225.44 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,73.27 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,73.27 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,146.54 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,73.27 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,167.54 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,90.90 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,100.72 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,100.72 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,77.12 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,15.00 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,60.36 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,61.28 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,30.64 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,COAST PROTECTION,BV03B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,GRANTS AND SUBSCRIPTIONS,4700,12/05/2017,586626,1111.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,HIGHWAYS ROADS ROUTINE,BV12B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Highway Equipment & Materials�,23,FURNITURE & EQUIPT. MAINT.,4030,19/05/2017,586627,1328.00 ,Revenue,SIGNWAY SUPPLIES,01450039
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Highway Equipment & Materials�,23,FURNITURE & EQUIPT. PURCHASES,4000,19/05/2017,586628,2489.00 ,Revenue,SIGNWAY SUPPLIES,01450039
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,19/05/2017,586636,74.80 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,19/05/2017,586636,11.02 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,19/05/2017,586636,12812.57 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,12/05/2017,586655,191.34 ,Revenue,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,12/05/2017,586655,992.14 ,Revenue,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,12/05/2017,586656,826.69 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,12/05/2017,586657,1805.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,12/05/2017,586657,140.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,12/05/2017,586657,80.00 ,Revenue,M & B DRAIN SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,MATERIALS (OPERATIONAL),4007,12/05/2017,586666,673.21 ,Capital,HOWDENS JOINERY LTD,00526923
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,19/05/2017,586683,11703.79 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,36.08 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,320.65 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,265.20 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,581.53 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,116.56 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,3604.66 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,335.24 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,76.12 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,4141.81 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,454.21 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,721.41 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Utilities,37,AERIALS & TV OUTLETS,2540,12/05/2017,586685,24.91 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,12/05/2017,586685,1251.90 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,25/05/2017,586700,1479.27 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,25/05/2017,586700,751.03 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,FURNITURE & EQUIPT. PURCHASES,4000,12/05/2017,586704,1850.00 ,Capital,GM CONSTRUCTION SOUTH LIMITED,8040434
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,FURNITURE & EQUIPT. PURCHASES,4000,12/05/2017,586704,450.00 ,Capital,GM CONSTRUCTION SOUTH LIMITED,8040434
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Human Resources,26,TENANT PARTICIPATION COSTS,4723,12/05/2017,586707,500.00 ,Revenue,RICHARD PARIS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Human Resources,26,TENANT PARTICIPATION COSTS,4723,12/05/2017,586707,64.00 ,Revenue,RICHARD PARIS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,EXTERNAL AUDIT FEES,4419,19/05/2017,586716,14886.00 ,Revenue,ERNST & YOUNG LLP,OC300001
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Unclassified,,RENTS - GENERAL PAYABLE,2200,12/05/2017,586717,560.50 ,Revenue,LOCKSWOOD COMMUNITY CENTRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/05/2017,586718,650.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/05/2017,586718,2275.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/05/2017,586718,600.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/05/2017,586718,600.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/05/2017,586718,750.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Consultancy,15,OTHER DEBT COLLECTION COSTS,4404,12/05/2017,586719,3850.00 ,Revenue,INTEC FOR BUSINESS LIMITED,03031768
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,12/05/2017,586734,532.00 ,Revenue,BLACKMORE LTD,3260753
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Catering,11,BAR PROVISIONS,4106,25/05/2017,586746,1597.18 ,Revenue,MOLSON COORS BREWING COMPANY (UK) LTD,26018
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Unclassified,,RENTS - GENERAL PAYABLE,2200,12/05/2017,586747,555.46 ,Revenue,PORTCHESTER COMMUNITY CENTRE,8233813
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/05/2017,586748,2888.18 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,12/05/2017,586749,1840.58 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,12/05/2017,586750,1602.51 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,19/05/2017,586752,716.90 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,19/05/2017,586752,4601.00 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,POP DEFAULT ACCOUNT,4XXX,12/05/2017,586768,2220.37 ,Revenue,A PURKISS BUILDING & DECORATING LTD,3561215
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,12/05/2017,586770,2030.92 ,Capital,FUTUREMOST LTD,2207885
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,12/05/2017,586773,829.53 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,12/05/2017,586774,515.37 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,12/05/2017,586774,-515.37 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,12/05/2017,586774,233.53 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,12/05/2017,586774,281.84 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,12/05/2017,586777,10204.80 ,Capital,JPC PROPERTY SERVICES LTD,4704385
