Unique Propert Reference Number,Unique Asset Identity,Property/Land  Description,Property/Land Address,GIS Co-ordinates,Tenure Type,Freehold Asset,Leashold Assets,Land Only ,Other Assets,DP Ref,Function List,Energy Performance Rating/ Display Engery Certificate
10012135531,DP3336,Watersmeet Estate Open Space,"Open Spaces at Watersmeet Estate, Fareham, Hants",457913 104849,Freehold,Occupied by Local Authority,,Yes,,3336,Environmental Protection,
3341,DP3341,Bronte Gardens Open Space,"Open Space at Bronte Gardens, Sarisbury, Hants ",452476 109934,Freehold,Occupied by Local Authority,,Yes,,3341,Environmental Protection,
10012135325,DP3346,Monterey Drive Open Space,"Open Space and Greenway at Monterey Drive, Locks Heath, Hants ",451190 106700,Freehold,Occupied by Local Authority,,Yes,,3346,Environmental Protection,
3373A,DP3373A,POS at the end of Priestfields Locks Heath,"Open Space at the end of Priestfields, Locks Heath, Hants ",452476 106835,Freehold,Occupied by Local Authority,,Yes,,3373A,Environmental Protection,
3386,DP3386,Mimosa Close Open Space,"Open Space at Mimosa Close, Titchfield, Hants ",453505 107485,Freehold,Occupied by Local Authority,,Yes,,3386,Environmental Protection,
1.00E+11,DP339,"Land at Cottes Way, Hill Head","Land and Carrisbrooke Pre School at Cottes Way, Hill Head, Fareham, Hants",454444 102334,Freehold,Leasehold,,Yes,,339,Environmental Protection,
3396,DP3396,Metcalfe Avenue Open Space," Open Space at Metcalfe Avenue, Stubbington, Fareham, Hants",455829 103484,Freehold,Occupied by Local Authority,,Yes,,3396,Environmental Protection,
10012137946,DP3421,"Edenbridge Way Open Space, Sarisbury","Open Space at Edenbridge Way, Sarisbury, Hants ",450985 108649,Freehold,Occupied by Local Authority,,Yes,,3421,Environmental Protection,
3422,DP3422,"Branewick Close Open Space, Titchfield","Open Space at Branewick Close, Titchfield, Hants",452910 107293,Freehold,Occupied by Local Authority,,Yes,,3422,Environmental Protection,
3427,DP3427,Metcalfe Avenue Open Space,"Open Space at Metcalfe Avenue, Stubbington, Fareham, Hants ",455858 103396,Freehold,Occupied by Local Authority,,Yes,,3427,Environmental Protection,
10012136809,DP3439/2983/3084/3074,Sweethills Copse ,"Sweethills Copse, Andalusian Gardens, Sarisbury, Hants",451684 109788,Freehold,Occupied by Local Authority,,Yes,,3439/2983/3084/3074,Environmental Protection,
10012136683,DP3466,Seafield Park Open Space,"Open Space at Seafield Park, Hill Head, Fareham, Hants ",455009 102027,Freehold,Occupied by Local Authority,,Yes,,3466,Environmental Protection,
3491,DP3491,Danehurst Place Greenway,"Greenway at Danehurst Place, Locks Heath, Hants ",450919 100956,Freehold,Occupied by Local Authority,,Yes,,3491,Environmental Protection,
10012136802,DP3513,Passage Lane Open Space,"Passage Lane Open Space, Warsash, Hants ",448969 106283,Freehold,Occupied by Local Authority,,Yes,,3513,Environmental Protection,
3521,DP3521,St Michaels Road Open Space,"Open Space at St Michaels Road, Locks Heath, Hants",450950 106948,Freehold,Occupied by Local Authority,,Yes,,3521,Environmental Protection,
3531,DP3531,"Land Between Nos. 9-11 Mancroft Avenue, Stubbington","Land Between Nos. 9-11 Mancroft Avenue, Stubbington, Fareham, Hants",455103 102734,Freehold,Occupied by Local Authority,,Yes,,3531,Environmental Protection,
3540,DP3540,Woodpecker Copse,"Woodpecker Copse, Locks Heath, Hants",451751 107097,Freehold,Occupied by Local Authority,,Yes,,3540,Environmental Protection,
3550,DP3550,Gordon Road Open Space ,"Open Space at Gordon Road, Fareham, Hants  ",457525 106435,Freehold,Occupied by Local Authority,,Yes,,3550,Environmental Protection,
10012131188,DP3562,"Alton Grove Open Space, Portchester","Open Space at Alton Grove, Portchester, Hants ",461438 104635,Freehold,Occupied by Local Authority,,Yes,,3562,Environmental Protection,
10012136868,DP3564,"Land East of High Street, Fareham ","Lysses Open Space and Meadow,  East of High Street, Fareham, Hants ",458496 106483,Freehold,Occupied by Local Authority,,Yes,,3564,Environmental Protection,
10012136870,DP3577,Rockingham Way Open Space,"Open Space at Rockingham Way, Portchester, Hants ",460707 105837,Freehold,Occupied by Local Authority,,Yes,,3577,Environmental Protection,
10012136840,DP3582,Castle Street Open Space & Play Area,"Castle Street Open Space & Play Area, Castle Street, Portchester, Hants",462289 104898,Freehold,Occupied by Local Authority,,Yes,,3582,Environmental Protection,
3611,DP3611,"POS at Quaveys Copse, Whiteley","Public Open Space at Quaveys Copse, Whiteley, Hants ",452353 110120,Freehold,Occupied by Local Authority,,Yes,,3611,Environmental Protection,
3634,DP3634,"Public Open Space off Grevillea Avenue, Titchfield","Public Open Spaces and Buffer Strips  off Grevillea Avenue, Titchfield, Hants",453276 107553,Freehold,Occupied by Local Authority,,Yes,,3634,Environmental Protection,
3811,DP3811,"Open Space at The Orchard, Dickens Drive, Whiteley","variuos Open Spaces at The Orchard, Dickens Drive, Whiteley, Hants",451920 110253,Freehold,Occupied by Local Authority,,Yes,,3811,Environmental Protection,
3839,DP3839,Open Space at The Gillies - South of Elmhurst Road,"Open Space at The Gillies, land south of Elmhurst Road, Fareham, Hants",457633 105870,Freehold,Occupied by Local Authority,,Yes,,3839,Environmental Protection,
3849,DP3849,"Area 31 Badgers Copse, Segensworth Open Space"," Open Space at Badgers Copse, Segensworth, Hants",452001 108243,Freehold,Occupied by Local Authority,,Yes,,3849,Environmental Protection,
3855,DP3855,"Land at Upper Cornaway lane, Portchester","Various Open Space Land at Upper Cornaway Lane, Portchester, Hants ",460830 106254,Freehold,Occupied by Local Authority,,Yes,,3855,Environmental Protection,
3908,DP3908,Land on north-west side of Sarisbury Infant School,"Land on north-west side of Sarisbury Infant School, Barnes Lane, Sarisbury Green SO31 7BJ ",450255 107950,Freehold,Occupied by Local Authority,,Yes,,3908,Environmental Protection,
10012136693,DP393,"Land off Titchfield Road, Locks Heath  King George V Playing Field","King George V Playing Field asnd Recreation Ground, Warsash Road, Locks Heath",451259 106494,Freehold,Occupied by Local Authority,,Yes,,393,Leisure and Culture,
3971,DP3971,POS at Fragorum Fields Fareham ,POS at Fragorum Fields Fareham ,452428 106887,Freehold,Occupied by Local Authority,,Yes,,3971,Leisure and Culture,
3927,DP3927,"POS situated at Sunlight Gardens, Fareham","Open Space at Sunlight Gardens, Fareham PO15 6DQ",456463 106831,Freehold,Occupied by Local Authority,,Yes,,3927,Leisure and Culture,
3928,DP3928,Public Open Space at Purslane Gardens Fareham,Open Space at Purslane Gardens Fareham,453599 107173,Freehold,Occupied by Local Authority,,Yes,,3928,Leisure and Culture,
3938,DP3938,"POS Land at Castillian Way, Whiteley (Shetland Rise)","Open space at Castillian Way, Whiteley PO15 7NR",451954 108990,Freehold,Occupied by Local Authority,,Yes,,3938,Leisure and Culture,
10012137121,BP0202,"Daedalus Airfield,  Lee-on-the-Solent, Hampshire PO13 9YA","Daedalus Airfield,  Lee-on-the-Solent, Hampshire PO13 9YA",456233 102015,Freehold,Occupied by Local Authority,,No,Land and Building ,3945,Business and Employment,
3952,DP3952,Land at Brook Lane Sarisbury Green,Open Space at Brook Lane Sarisbury Green SO31 7NW,451065 107878,Freehold,Occupied by Local Authority,,Yes,,3952,Leisure and Culture,
10012132127,DP3958,"POS at Merlin Gardens, Porchester","Open Space at Merlin Gardens, Portchester, Hants  ",460915 106354,Freehold,Occupied by Local Authority,,Yes,,3958,Leisure and Culture,
3964,DP3964,Land at Montefiore Drive Recreation Ground and POS,"Land at Montefiore Drive Recreation Ground and POS, Sarisbury Green, Hants",450831 108284,Freehold,Occupied by Local Authority,,Yes,,3964,Environmental Protection,
3977,DP3977,POS at Coldeast ,"POS at Coldeast, Brook Lane, Sarisbury Green, Hants ",451186 108093,Freehold,Occupied by Local Authority,,Yes,,3977,Leisure and Culture,
434,DP434,Alexander Grove Open Space,"Open Space at Alexander Grove, Fareham, Hants  ",457352 105721,Freehold,Occupied by Local Authority,,Yes,,434,Environmental Protection,
438,DP438,Westley Grove Open Space,"Open Space at Westley Grove, Portchester Hants  ",456801 105925,Freehold,Occupied by Local Authority,,Yes,,438,Environmental Protection,
5,DP5,"Hill Road Open Space, Portchester","Open Space at Hill Road , Portchester, Hants ",461711 106410,Freehold,Occupied by Local Authority,,Yes,,5,Environmental Protection,
10012131901,DP500,Hammond Road Open Space,"Open Space at Hammond Road, Fareham Hants PO15 6PT ",456020 106858,Freehold,Occupied by Local Authority,,Yes,,500,Environmental Protection,
793A,DP793A,"Brook Lane Cut-through, Sarisbury","Cut-through at Brook Lane , Sarisbury, Hants ",450173 107434,Freehold,Occupied by Local Authority,,Yes,,793A,Environmental Protection,
814,DP814,Land adj Titchfield Square,"Titchfield Square, West Street, Titchfield, Hants ",453979 105777,Freehold,Occupied by Local Authority,,Yes,,814,Environmental Protection,
831,DP831,Land on the east side of Seafield Road Portchester,"Land on the east side of Seafield Road, Portchester, Hants ",460735 105151,Freehold,Occupied by Local Authority,,Yes,,831,Environmental Protection,
10012131280,DP908,"Birchen Road Open Space, Fareham","Open Space at Birchen Road, Fareham, Hants",452085 107781,Freehold,Occupied by Local Authority,,Yes,,908,Environmental Protection,
91,DP91,"Land at Southampton Hill, Titchfield","Land at Southampton Hill, Titchfield, Hants",453953 105945,Freehold,Occupied by Local Authority,,Yes,,91,Environmental Protection,
910,910,"Southampton Hill Open Space, Titchfield","Open Space at Southampton Hill, Titchfield, Hants ",453803 106004,Freehold,Occupied by Local Authority,,Yes,,910,Environmental Protection,
934A,934A,"Windmill Grove, Portchester   ","Land at Windmill Grove, Portchester, Hants ",460822 104904,Freehold,Occupied by Local Authority,,Yes,,934A,Environmental Protection,
989a,989A,Windmill Grove Open Space,"Open Space at Windmill Grove, Portchester, Hants  ",460923 104812,Freehold,Occupied by Local Authority,,Yes,,989A,Environmental Protection,
