Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,223.70 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,6096.72 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,7024.86 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,12476.70 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,5314.68 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,1675.35 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,752.22 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,131.28 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,420.00 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,871.73 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,716.43 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,1820.00 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,SUPPLIES & SERVICES,4,Furniture,21,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569522,185.52 ,Capital,PORTSDOWN OFFICE LIMITED,01779525
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,21/10/2016,569526,345.16 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,SERVICING,2083,21/10/2016,569526,554.66 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,21/10/2016,569526,269.16 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,21/10/2016,569536,1800.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Street & Traffic Management,35,RENTS - GENERAL PAYABLE,2200,21/10/2016,569546,2504.75 ,Revenue,HOLY TRINITY PARISH OFFICE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,MISC INSURANCES - PREMIUM,4901,21/10/2016,569547,1659.64 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,THIRD PARTY PAYMENTS,5,Local/Central Government,98,GBC - B C PARTNERSHIP,5150,21/10/2016,569547,3760.00 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Local/Central Government,98,GBC - EMPLOYEE COSTS,1048,21/10/2016,569547,20881.05 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Local/Central Government,98,GBC - CAR ALLOWANCES,3432,21/10/2016,569547,1215.38 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,MOBILE TELEPHONES,4514,21/10/2016,569547,12.50 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,TELEPHONES,4510,21/10/2016,569547,378.00 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF FIXED PLANT,2040,28/10/2016,569550,869.90 ,Revenue,A1R SERVICES LTD,5955828
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,WATER CHARGES - SUPPLY (PWC),2400,21/10/2016,569555,963.95 ,Revenue,CASTLE WATER LTD,SC475583
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF FIXED PLANT,2040,21/10/2016,569557,1146.80 ,Revenue,HONEYWELL CONTROL SYSTEMS LTD,00217803
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,21/10/2016,569562,6989.60 ,Revenue,TRANE (UK) LTD,4910068
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Local/Central Government,98,FMS CODING SUSPENSE ACCOUNT,S990,21/10/2016,569567,96953.54 ,Balance Sheet,HAMPSHIRE PENSION FUND,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Local/Central Government,98,FMS CODING SUSPENSE ACCOUNT,S990,21/10/2016,569567,8917.56 ,Balance Sheet,HAMPSHIRE PENSION FUND,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Cemetery & Crematorium,12,SURVEYORS FEES,4416,21/10/2016,569572,2787.20 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Cemetery & Crematorium,12,SURVEYORS FEES,4416,21/10/2016,569573,1125.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,,FURNITURE & EQUIPT. MAINT.,4030,21/10/2016,569574,5000.00 ,Revenue,GOSPORT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PROMOTER,4916,21/10/2016,569580,25000.00 ,Revenue,JORDAN PRODUCTIONS LTD,02823366
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PROMOTER,4916,21/10/2016,569581,10349.67 ,Revenue,JOE BROWN PRODUCTIONS LTD,04160224
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Legal Services,28,POSTAGES,4500,21/10/2016,569583,4180.74 ,Revenue,ELECTORAL REFORM SERVICES,02263092
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - NEW HOUSE BUILDING,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,21/10/2016,569585,1455.98 ,Capital,WELLING PARTNERSHIP PROPERTY &,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Financial Services,20,AUDIT CONTRACT,5601,21/10/2016,569594,9416.70 ,Revenue,MAZARS LLP,OC308299
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,SUPPLIES & SERVICES,4,Highway Equipment & Materials?,23,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569595,773.80 ,Capital,ALLSPEED SIGNS & GRAPHICS LTD,02998509
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569596,968.00 ,Capital,THE IT SUPPLIER,6514473
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,RECOV.COSTS OF STANDARD CHARGE,4440,21/10/2016,569598,701.80 ,Revenue,PATROL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Highway Equipment & Materials?,23,GRAPHIC DESIGN SERVICE,4445,21/10/2016,569602,4645.40 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,WELFARE SERVICES,BV05L,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Local/Central Government,98,RENTS - CHICHESTER RENTALS,2210,21/10/2016,569606,1715.32 ,Revenue,CHICHESTER DISTRICT COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,OTHER COMMUNAL SERVICES,5034,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,21/10/2016,569608,1891.35 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,21/10/2016,569617,597.20 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,21/10/2016,569620,266.70 ,Revenue,NAT WEST PLC,00929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,21/10/2016,569620,832.30 ,Revenue,NAT WEST PLC,00929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,21/10/2016,569620,95.45 ,Revenue,NAT WEST PLC,00929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,21/10/2016,569620,2011.46 ,Revenue,NAT WEST PLC,00929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,21/10/2016,569620,550.44 ,Revenue,NAT WEST PLC,00929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,21/10/2016,569620,40.65 ,Revenue,NAT WEST PLC,00929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,21/10/2016,569620,46.67 ,Revenue,NAT WEST PLC,00929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,21/10/2016,569627,3459.91 ,Capital,AKP MAINTENANCE LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT ADMINISTRATION,BV05H,DEPT of COMMUNITY and STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,21/10/2016,569637,155.00 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,TRANSFER PAYMENTS,6,Human Resources,26,TRAVEL & SUBSISTANCE CLIENT,6904,21/10/2016,569637,86.25 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,21/10/2016,569637,131.00 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-ROUTINE,3300,21/10/2016,569637,9.50 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,21/10/2016,569637,392.70 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,21/10/2016,569637,10.60 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,21/10/2016,569637,122.40 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,21/10/2016,569637,77.50 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,TRANSPORT RELATED EXPENDITURE,3,Human Resources,26,PUBLIC TRANSPORT-CONF/SEMINAR,3310,21/10/2016,569637,8.90 ,Revenue,RSP RAIL TRAVEL ACCOUNT,03069042
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,21/10/2016,569645,9354.99 ,Capital,L DEVINE & CO,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,21/10/2016,569669,420.80 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,21/10/2016,569669,913.80 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,21/10/2016,569669,530.85 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Horticultural,24,MATERIALS (OPERATIONAL),4007,21/10/2016,569691,1200.00 ,Revenue,HAMBROOKS HOLDINGS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,21/10/2016,569697,1806.00 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FENCING,2061,21/10/2016,569698,897.00 ,Revenue,J D C OUTDOOR SERVICES,05941402
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569699,1440.00 ,Revenue,CRAEMER UK LTD,02574815
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,21/10/2016,569699,80.00 ,Revenue,CRAEMER UK LTD,02574815
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,SUPPLIES & SERVICES,4,Building Construction Materials,10,FURNITURE & EQUIPT. PURCHASES,4000,28/10/2016,569705,2636.50 ,Capital,RICHARDSON DECORATING CONTRACTORS LTD,4506973
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Health & Safety?,22,SERVICING,2083,21/10/2016,569709,1904.64 ,Revenue,AXIS FIRE & SECURITY SERVICES,03185513
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,R & M OF BUILDINGS,2000,21/10/2016,569710,-1210.00 ,Revenue,LIFTECH SYSTEMS (SE) LTD,04834054
