Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,11/05/2018,617645,2190.00 ,Capital,COMMERCIAL GAS CONSULTANTS,03043845
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/05/2018,617647,1503.74 ,Revenue,A PURKISS BUILDING & DECORATING LTD,3561215
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Facilities & Management Services,19,CONSULTANTS FEES,4401,18/05/2018,617653,1900.00 ,Revenue,VAIL WILLIAMS LLP,OC319702
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,WELFARE SERVICES,BV05L,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,18/05/2018,617654,24.00 ,Revenue,TUNSTALL HEALTHCARE (UK) LTD,01332249
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,WELFARE SERVICES,BV05L,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,18/05/2018,617654,749.40 ,Revenue,TUNSTALL HEALTHCARE (UK) LTD,01332249
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SPECIAL EXPENDITURE,4999,11/05/2018,617659,2.18 ,Revenue,ALLPAY LIMITED,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,11/05/2018,617659,85.83 ,Revenue,ALLPAY LIMITED,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,SPECIAL EXPENDITURE,4999,11/05/2018,617659,300.02 ,Revenue,ALLPAY LIMITED,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,11/05/2018,617659,828.36 ,Revenue,ALLPAY LIMITED,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/05/2018,617661,1785.00 ,Capital,PICK EVERARD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Local/Central Government,98,LEGAL FEES,4400,24/05/2018,617662,2765.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,24/05/2018,617664,39452.48 ,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,968498
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,130.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,675.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,736.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,199.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,55.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,279.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,38.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,211.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,82.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,241.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,291.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,272.50 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,MAINT OF LAWNS VERGES ETC,5030,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617666,55.00 ,Revenue,CEDAR TREE SURGEONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,CREDIT CARD CHARGES,4957,11/05/2018,617669,586.27 ,Revenue,WORLDPAY,07316500
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Financial Services,20,CREDIT CARD CHARGES,4957,11/05/2018,617669,104.27 ,Revenue,WORLDPAY,07316500
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING BENEFIT PAYMENTS,BV05G,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Facilities & Management Services,19,LOCAL ASSISTANCE PAYMENT,4727,11/05/2018,617676,1100.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,24/05/2018,617682,1626.64 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,24/05/2018,617682,787.94 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Horticultural,24,CONSULTANTS FEES,4401,11/05/2018,617699,3285.00 ,Revenue,TECHNICAL ARBORICULTURE LIMITED,6018958
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,11/05/2018,617700,5398.49 ,Revenue,CLIMBERS WAY TREE CARE LTD,09154379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,24/05/2018,617706,789.67 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS,2130,11/05/2018,617738,1614.00 ,Revenue,BRITISH GAS BUSINESS,03078711
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,18/05/2018,617748,2344.91 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,TRAINING FOR EMPLOYEES,4612,11/05/2018,617749,1300.00 ,Revenue,THE PEOPLE ACADEMY LTD,9213953
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Catering,11,BAR PROVISIONS,4106,24/05/2018,617755,879.94 ,Revenue,MOLSON COORS BREWING COMPANY (UK) LTD,26018
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,18/05/2018,617756,2199.36 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,18/05/2018,617756,11.52 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,24/05/2018,617757,70.66 ,Revenue,REXEL UK LIMITED,434724
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,24/05/2018,617757,135.90 ,Revenue,REXEL UK LIMITED,434724
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,24/05/2018,617757,1209.61 ,Revenue,REXEL UK LIMITED,434724
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,24/05/2018,617757,11.45 ,Revenue,REXEL UK LIMITED,434724
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,24/05/2018,617757,619.08 ,Revenue,REXEL UK LIMITED,434724
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,11/05/2018,617758,2758.03 ,Revenue,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,11/05/2018,617762,22.58 ,Revenue,WRP WINDOWS LTD T/A MILTON GLASS SUPPLIES,2164547
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,11/05/2018,617762,819.21 ,Revenue,WRP WINDOWS LTD T/A MILTON GLASS SUPPLIES,2164547
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,18/05/2018,617854,2406.09 ,Revenue,ADAMS MOREY LTD,00506189
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Consultancy,15,STRUCTURAL ENGINEERS FEES,4405,11/05/2018,617866,1692.64 ,Revenue,RUCK CONSULTANCY LIMITED,9335936
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,OTHER COUNCIL PROPERTY,BV05K,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,R & M OF LEASED PROPERTIES,2001,18/05/2018,617868,87.75 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,OTHER COUNCIL PROPERTY,BV05K,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,R & M OF LEASED PROPERTIES,2001,18/05/2018,617868,68.25 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,OTHER COUNCIL PROPERTY,BV05K,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,R & M OF LEASED PROPERTIES,2001,18/05/2018,617868,409.50 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/05/2018,617868,1385.63 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,18/05/2018,617868,1439.80 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/05/2018,617868,1209.27 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/05/2018,617868,9844.50 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL CARETAKING & CLEANING,5027,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/05/2018,617868,12470.75 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/05/2018,617868,90.98 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,WINDOW CLEANING,2760,18/05/2018,617868,224.00 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/05/2018,617868,389.90 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,18/05/2018,617868,724.09 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Sports & Playground Equipment & Maintenance,33,R&M OUTDOOR SPORTS FACILITIES,2066,11/05/2018,617869,1482.00 ,Revenue,S & C SLATTER LTD,06537517
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,EMPLOYEES RELATED EXPENDITURE,1,Facilities & Management Services,19,STAFF ADVERTISING,1902,18/05/2018,617871,3.25 ,Revenue,LAWTON COMMUNICATIONS GROUP LIMITED,09475580
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,EMPLOYEES RELATED EXPENDITURE,1,Facilities & Management Services,19,STAFF ADVERTISING,1902,18/05/2018,617871,3970.00 ,Revenue,LAWTON COMMUNICATIONS GROUP LIMITED,09475580
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,FURNITURE & EQUIPT. MAINT.,4030,11/05/2018,617874,880.00 ,Revenue,J D C OUTDOOR SERVICES,05941402
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,FURNITURE & EQUIPT. MAINT.,4030,11/05/2018,617874,1010.00 ,Revenue,J D C OUTDOOR SERVICES,05941402
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,18/05/2018,617875,1.18 ,Revenue,JOHNSONS APPARELMASTER,00464645
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Clothing,14,PROTECTIVE CLOTHING & UNIFORMS,4200,18/05/2018,617875,619.56 ,Revenue,JOHNSONS APPARELMASTER,00464645
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,FURNITURE & EQUIPT. PURCHASES,4000,18/05/2018,617908,48.00 ,Revenue,EARTH ANCHORS LTD,00842961
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,FURNITURE & EQUIPT. PURCHASES,4000,18/05/2018,617908,794.00 ,Revenue,EARTH ANCHORS LTD,00842961
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,18/05/2018,618105,3295.70 ,Capital,MORGAN SINDALL CONSTRUCT & INFRASTRUCTURE LTD,4273754
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS,2130,18/05/2018,618109,67.60 ,Revenue,CORONA ENERGY RETAIL 1 LIMITED,02798334
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS,2130,18/05/2018,618109,1508.17 ,Revenue,CORONA ENERGY RETAIL 1 LIMITED,02798334
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS,2130,18/05/2018,618109,1386.21 ,Revenue,CORONA ENERGY RETAIL 1 LIMITED,02798334
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL HEATING SERVICES,5025,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS,2130,18/05/2018,618109,2011.07 ,Revenue,CORONA ENERGY RETAIL 1 LIMITED,02798334
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS,2130,18/05/2018,618109,2871.20 ,Revenue,CORONA ENERGY RETAIL 1 LIMITED,02798334
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Utilities,37,GAS,2130,18/05/2018,618109,931.29 ,Revenue,CORONA ENERGY RETAIL 1 LIMITED,02798334
