Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,"Works - Construction, Repair & Maintenance",39,AGENCY WORKERS,1050,15/08/2019,654537,1050.00 ,Revenue,MGW SURVEYORS LTD,11766387
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,15/08/2019,654540,600.00 ,Capital,RGP DESIGN LTD,09674169
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Facilities & Management Services,19,CONSULTANTS FEES,4401,15/08/2019,654541,1000.00 ,Revenue,VAIL WILLIAMS LLP,OC319702
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Facilities & Management Services,19,CONSULTANTS FEES,4401,15/08/2019,654542,1000.00 ,Revenue,VAIL WILLIAMS LLP,OC319702
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,15/08/2019,654543,49.61 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,15/08/2019,654543,207.82 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,15/08/2019,654543,76.70 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,15/08/2019,654543,584.28 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Financial Services,20,CREDIT CARD CHARGES,4957,15/08/2019,654547,95.76 ,Revenue,WORLDPAY,07316500
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Financial Services,20,CREDIT CARD CHARGES,4957,15/08/2019,654547,576.79 ,Revenue,WORLDPAY,07316500
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,15/08/2019,654550,21126.27 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,15/08/2019,654551,1981.15 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,15/08/2019,654554,1150.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,15/08/2019,654558,129.88 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,15/08/2019,654558,147.50 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,15/08/2019,654558,352.08 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,SERVICING,2083,15/08/2019,654558,4209.86 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,15/08/2019,654558,274.53 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,15/08/2019,654559,23190.64 ,Capital,PT CONTRACTORS LTD,01785514
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,15/08/2019,654560,89942.92 ,Capital,KNIGHTS BROWN CONSTRUCTION LTD,2081940
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,SUPPLIES & SERVICES,4,Unclassified,,EXTERNAL PRINTING,4310,15/08/2019,654561,500.00 ,Capital,JAZ ASBURY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,SUPPLIES & SERVICES,4,Unclassified,,EXTERNAL PRINTING,4310,15/08/2019,654562,500.00 ,Capital,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,SUPPLIES & SERVICES,4,Unclassified,,EXTERNAL PRINTING,4310,15/08/2019,654563,500.00 ,Capital,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,15/08/2019,654582,60677.51 ,Capital,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Unclassified,,CRIME & COMMUNITY INITIATIVES,4978,15/08/2019,654593,1125.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,15/08/2019,654598,103023.70 ,Capital,ASCIA CONSTRUCTION LIMITED,09965592
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/08/2019,654662,519.11 ,Revenue,OFFICE ANGELS LTD,1985032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,29/08/2019,654671,519.11 ,Revenue,OFFICE ANGELS LTD,1985032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,15/08/2019,654672,900.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,22/08/2019,654673,519.11 ,Revenue,OFFICE ANGELS LTD,1985032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL ICT SCHEMES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,22/08/2019,654674,2500.00 ,Capital,CRISTIE DATA LTD,03457111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Local/Central Government,98,LEGAL FEES,4400,15/08/2019,654675,3939.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/08/2019,654676,1377.51 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/08/2019,654676,11721.25 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,R & M OF BUILDINGS,2000,15/08/2019,654681,1479.34 ,Capital,LIFTABILITY LIMITED,03782380
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,SECURITY SERVICES,4409,15/08/2019,654686,2524.95 ,Revenue,VENTURE SECURITY MANAGEMENT LTD,06000601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,15/08/2019,654691,1221.26 ,Revenue,THE GRAPHIC DESIGN HOUSE,02681030
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Building Construction Materials,10,EMERGENCY STANDBY SERVICE,4421,15/08/2019,654693,2160.00 ,Revenue,G S BUILDING SERVICES LTD,03859453
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,15/08/2019,654701,516.90 ,Revenue,3 PIN ELECTRICAL LTD,8016786
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT OF DEPUTY CHIEF EXECUTIVE,EMPLOYEES RELATED EXPENDITURE,1,Building Construction Materials,10,STANDBY ALLOWANCES,1087,15/08/2019,654701,341.64 ,Revenue,3 PIN ELECTRICAL LTD,8016786
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,15/08/2019,654703,2751.15 ,Revenue,P R D ELECTRICAL LTD,9846111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT OF DEPUTY CHIEF EXECUTIVE,EMPLOYEES RELATED EXPENDITURE,1,"Works - Construction, Repair & Maintenance",39,STANDBY ALLOWANCES,1087,15/08/2019,654703,550.00 ,Revenue,P R D ELECTRICAL LTD,9846111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,15/08/2019,654704,1446.60 ,Revenue,IGS FENCING LTD,6438562
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,15/08/2019,654706,1900.00 ,Capital,SOUTH COAST INSULATION SERVICES LTD,07210512
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,15/08/2019,654706,522.50 ,Capital,SOUTH COAST INSULATION SERVICES LTD,07210512
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,15/08/2019,654709,4491.54 ,Capital,FUTUREMOST LTD,2207885
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,15/08/2019,654709,144.00 ,Revenue,FUTUREMOST LTD,2207885
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,15/08/2019,654710,909.84 ,Revenue,IGS FENCING LTD,6438562
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,15/08/2019,654714,30.00 ,Revenue,INNES MARLOW PHOTOGRAPHIC ENTERPRISES LTD,01875879
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,15/08/2019,654714,100.00 ,Revenue,INNES MARLOW PHOTOGRAPHIC ENTERPRISES LTD,01875879
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,15/08/2019,654714,250.00 ,Revenue,INNES MARLOW PHOTOGRAPHIC ENTERPRISES LTD,01875879
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,15/08/2019,654714,375.00 ,Revenue,INNES MARLOW PHOTOGRAPHIC ENTERPRISES LTD,01875879
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,15/08/2019,654714,75.00 ,Revenue,INNES MARLOW PHOTOGRAPHIC ENTERPRISES LTD,01875879
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,15/08/2019,654714,250.00 ,Revenue,INNES MARLOW PHOTOGRAPHIC ENTERPRISES LTD,01875879
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,EMPLOYEES RELATED EXPENDITURE,1,Healthcare,31,MEDICAL EXPENSES,1907,15/08/2019,654715,1240.00 ,Revenue,OCCUPATIONAL HEALTH 1ST,7836183
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,EMPLOYEES RELATED EXPENDITURE,1,Healthcare,31,MEDICAL EXPENSES,1907,15/08/2019,654715,680.00 ,Revenue,OCCUPATIONAL HEALTH 1ST,7836183
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT DATA LINES,4535,15/08/2019,654716,319.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT DATA LINES,4535,15/08/2019,654716,368.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,15/08/2019,654716,364.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,15/08/2019,654716,508.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,15/08/2019,654716,300.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,15/08/2019,654716,508.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/08/2019,654727,1077.70 ,Revenue,MC TRUCK & BUS LTD,01241061
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Environmental Services,18,ROUTINE REPAIRS VEHICLES/PLANT,3010,15/08/2019,654734,1329.56 ,Revenue,AEBI SCHMIDT UK LTD,557725
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,15/08/2019,654738,15525.07 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,15/08/2019,654744,2423.58 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,SPECIAL REFUSE COLLECTIONS,2750,15/08/2019,654745,2390.52 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Cleaning & Janitorial,13,PROVISION OF NOTICE BOARDS,4001,15/08/2019,654756,169.31 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,15/08/2019,654756,153.19 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,15/08/2019,654756,1418.62 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,15/08/2019,654756,160.00 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,15/08/2019,654756,1474.07 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
