Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,HAMPSHIRE C.C. PRECEPT ACCOUNT,P157,15/06/2018,620460,4557469.00 ,Balance Sheet,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,,HAMPSHIRE POLICE PRECEPT,P159,15/06/2018,620461,627718.00 ,Balance Sheet,POLICE & CRIME COMMISSIONER HAMPSHIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,,HAMPSHIRE FIRE/RESCUE PRECEPT,P161,15/06/2018,620462,266899.00 ,Balance Sheet,HAMPSHIRE FIRE & RESCUE AUTHORITY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,22/06/2018,620463,27.85 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,22/06/2018,620463,103.76 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,22/06/2018,620463,100.89 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,22/06/2018,620463,103.76 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,22/06/2018,620463,14390.95 ,Capital,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GAS SERVICING & ASSOC REPAIRS,2029,22/06/2018,620463,30964.21 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,22/06/2018,620463,76.87 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,22/06/2018,620463,99.89 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,15/06/2018,620464,127.33 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,15/06/2018,620464,345.16 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,SERVICING,2083,15/06/2018,620464,682.02 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,15/06/2018,620464,269.16 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,29/06/2018,620468,1054.16 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,29/06/2018,620468,1910.54 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/06/2018,620476,1200.00 ,Revenue,THE OYSTER PARTNERSHIP LIMITED,05020374
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,15/06/2018,620480,626.00 ,Revenue,SDPUK LTD - T/A SIGN DESIGN PRINT,10467333
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,COMMUNITY DEVELOPMENT,BV13H,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,15/06/2018,620481,1349.00 ,Revenue,SDPUK LTD - T/A SIGN DESIGN PRINT,10467333
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Healthcare,31,MEDICAL EXPENSES,1907,15/06/2018,620483,520.00 ,Revenue,CHARTERHOUSE COUNSELLING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,15/06/2018,620484,3761.91 ,Capital,T COLEBORN & SON LTD,03608296
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,22/06/2018,620487,7475.74 ,Capital,GREY MATTER LTD,01671407
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,CONSULTANTS FEES,4401,22/06/2018,620488,1000.00 ,Capital,4SIGHT COMMUNICATIONS LTD,8160359
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,CONSULTANTS FEES,4401,22/06/2018,620488,1300.00 ,Capital,4SIGHT COMMUNICATIONS LTD,8160359
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,CONSULTANTS FEES,4401,22/06/2018,620488,650.00 ,Capital,4SIGHT COMMUNICATIONS LTD,8160359
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,CONSULTANTS FEES,4401,22/06/2018,620488,650.00 ,Capital,4SIGHT COMMUNICATIONS LTD,8160359
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/06/2018,620496,1696.00 ,Revenue,MATCHTECH GROUP PLC,04426322
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,22/06/2018,620498,1696.00 ,Revenue,MATCHTECH GROUP PLC,04426322
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,PLANNING AND REGULATION,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/06/2018,620500,1696.00 ,Revenue,MATCHTECH GROUP PLC,04426322
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,SUPPLIES & SERVICES,4,Horticultural,24,MATERIALS (OPERATIONAL),4007,15/06/2018,620503,6199.96 ,Revenue,THE WOODHORN GROUP LTD,3629015
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,15/06/2018,620506,959.16 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,15/06/2018,620508,1231.30 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,SPECIAL REFUSE COLLECTIONS,2750,15/06/2018,620509,1396.08 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,MATERIALS (OPERATIONAL),4007,15/06/2018,620511,5247.12 ,Revenue,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/06/2018,620519,1572.55 ,Revenue,TERBERG MATEC UK LTD,03404297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,SUB-CONTRACTORS CHARGES,4432,15/06/2018,620520,97.50 ,Revenue,R & W  TRAFFIC MANAGEMENT LTD,09452486
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,SUB-CONTRACTORS CHARGES,4432,15/06/2018,620520,985.00 ,Revenue,R & W  TRAFFIC MANAGEMENT LTD,09452486
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,15/06/2018,620521,6262.50 ,Revenue,AEA CONSULTING WORLDWIDE LTD,08525733
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,OTHER COUNCIL PROPERTY,BV05K,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,R & M OF LEASED PROPERTIES,2001,22/06/2018,620523,39.00 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,126.00 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,97.50 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,1385.63 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CLEANING MATERIALS,2710,22/06/2018,620523,1439.80 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,22.75 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,1209.27 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,9844.50 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL CARETAKING & CLEANING,5027,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,12470.75 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,90.98 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,39.00 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,WINDOW CLEANING,2760,22/06/2018,620523,224.00 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,724.09 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,22/06/2018,620523,389.90 ,Revenue,HI-SPEC FACILITIES SERVICES PLC,4373379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,29/06/2018,620524,2215.29 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,15/06/2018,620529,5216.50 ,Capital,MIDLANDS PORTABLE BUILDINGS LTD,5484148
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,15/06/2018,620530,20866.00 ,Capital,MIDLANDS PORTABLE BUILDINGS LTD,5484148
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,15/06/2018,620532,3660.31 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,15/06/2018,620532,-3660.31 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,15/06/2018,620532,2334.57 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,15/06/2018,620532,1325.74 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,15/06/2018,620536,540.00 ,Revenue,LAMBERT SMITH HAMPTON GROUP LTD,2521225
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/06/2018,620547,1033.20 ,Revenue,WHITE KNIGHT RECRUITMENT LTD,02322815
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620549,559.72 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620549,1309.72 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620549,-1309.72 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620549,750.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620550,3100.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620550,-3100.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620550,2671.19 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620550,428.81 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620551,2855.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620551,-2855.00 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,15/06/2018,620551,2382.57 ,Revenue,BEAVEN GROUNDWORKS,
